"subject","predicate","object"
"http://de.dbpedia.org/resource/Flashback_(1969)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Nelo_Risi"
"http://de.dbpedia.org/resource/Documenti_su_Giuseppe_Pinelli","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Nelo_Risi"
"http://de.dbpedia.org/resource/Documenti_su_Giuseppe_Pinelli","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Nelo_Risi"
"http://de.wikipedia.org/wiki/Nelo_Risi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nelo_Risi"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/2000/01/rdf-schema#label","Nelo Risi"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/2000/01/rdf-schema#comment","Nelo Risi (* 21. April 1920 in Mailand; † 17. September 2015 in Rom) war ein italienischer Dokumentarfilmer, Filmregisseur und Drehbuchautor."
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/92463185"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2539391"
"http://de.dbpedia.org/resource/Nelo_Risi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nelo_Risi"
