"subject","predicate","object"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Hebei)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Hebei"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793983"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:허베이_성의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8793983"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Che-peji"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Hebei)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hebei"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(China)_nach_Verwaltungseinheit_auf_Provinzebene"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://dbpedia.org/ontology/wikiPageID",7427851
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://dbpedia.org/ontology/wikiPageRevisionID",116466927
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Hebei)?oldid=116466927"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)"
"http://de.dbpedia.org/resource/Yingzhao_fanzi_quan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)"
"http://de.dbpedia.org/resource/World_Chinese_8-Ball_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)"
"http://de.dbpedia.org/resource/World_Chinese_8-Ball_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)"
"http://de.dbpedia.org/resource/World_Chinese_8-Ball_Masters_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)"
"http://de.dbpedia.org/resource/World_Chinese_8-Ball_Masters_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)"
