"subject","predicate","object"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#label","Promnitz (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#comment","Promnitz ist der Name einer Familie des sächsischen Uradels. Ausgehend vom Dorf Promnitz an der Elbe (Ersterwähnung 1185) in der Mark Meißen – zunächst Vorwerk, dann schriftsässiges Gut mit Schloss – hatte die Familie in den Orten Röderau, Brockwitz, Böhla und Zehren zahlreiche Besitzungen. Als Stammvater wurde im Jahre 1270 Herrmann von Promnitz erstmals erwähnt. Das für die Familie geltende Stammwappen erhielt Ritter Nicolaus von Promnitz im Jahre 1324 für seine Verdienste in der Schlacht bei Mühldorf."
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Promnitzowie"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127433410"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1333335"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333335"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Wp_Promnitz.jpg"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Promnitz_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lausitzer_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Promnitz_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageID",542300
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageRevisionID",157924798
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dirkpeters.net/blog/index.php/Entry/1071-Die-Familie-von-Promnitz/"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.ub.uni-duesseldorf.de/ihd/content/pageview/8992507"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wg-pirna.de/Unternehmen/Aktuelles/Lange-Str-43-heisst-jetzt-Promnitz-Haus-/483d438/"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=_wcqAAAAYAAJ&pg=RA2-PA432&dq=von+Promnitz"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zbc.uz.zgora.pl/dlibra/doccontent?id=11134&dirids=1"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promnice.pl"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.pl/books?id=mq9BAAAAcAAJ&pg=PA95&dq=Promnitz"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qucosa.de/fileadmin/data/qucosa/documents/17106/Familienchronik_A.pdf"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zbc.uz.zgora.pl/dlibra/doccontent?id=9274&from=FBC"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Promnitz_(Adelsgeschlecht)?oldid=157924798"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/abstract","Promnitz ist der Name einer Familie des sächsischen Uradels. Ausgehend vom Dorf Promnitz an der Elbe (Ersterwähnung 1185) in der Mark Meißen – zunächst Vorwerk, dann schriftsässiges Gut mit Schloss – hatte die Familie in den Orten Röderau, Brockwitz, Böhla und Zehren zahlreiche Besitzungen. Als Stammvater wurde im Jahre 1270 Herrmann von Promnitz erstmals erwähnt. Das für die Familie geltende Stammwappen erhielt Ritter Nicolaus von Promnitz im Jahre 1324 für seine Verdienste in der Schlacht bei Mühldorf. Wanderungsbewegungen führten die Familie in die Niederlausitz, nach Pirna und nach Schlesien. Mit den Bannerherren Sigismund von Promnitz (1380–1444) auf Lessendorf und Otto II. von Promnitz (ca. 1377–1430) auf Weichau beginnen die Hauptlinien des Adelsgeschlechts in Schlesien und mit Heinrich I. Promnitz († 1485) eine Linie, die in Pirna zum patrizischen Stadtadel gehörte, einige Bürgermeister stellte und das dortige Promnitz-Haus (Lange Str. 43) im 17. Jahrhundert repräsentativ ausgestalten ließ. An der Wende vom 15. zum 16. Jahrhundert existierten die Häuser: Lessendorf (heute: Lasocin bei Freystadt), Weichau (heute Wichów, Ortsteil der Gemeinde Brzeźnica), Dittersbach (heute Dzietrzychowice, Gemeinde Sagan), Hirschfeldau und Pirna. Am 29. November 1559 erhob Kaiser Ferdinand I. alle Mitglieder der Familie in den Reichsfreiherrenstand. Siegmund Seyfrid von Promnitz (1595–1654) zu Pleß, Sorau und Triebel, Landvogt der Niederlausitz, wurde 1652 in den böhmischen Grafenstand erhoben. Die reich begüterte gräfliche Linie, verschwägert mit zahlreichen Familien des Hochadels, erlosch mit Johann Erdmann Graf von Promnitz (1719–1785). Die freiherrliche Linie blüht noch."
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/individualisedGnd","142017965"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Wp_Promnitz.jpg?width=300"
"http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)","http://dbpedia.org/ontology/viafId","127433410"
"http://de.dbpedia.org/resource/Promnitz_(Adelsfamilie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Promnitz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)"
"http://de.wikipedia.org/wiki/Promnitz_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Promnitz_(Adelsgeschlecht)"
