"subject","predicate","object"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/2000/01/rdf-schema#label","How Am I Supposed to Live Without You"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/2000/01/rdf-schema#comment","How Am I Supposed to Live Without You ist ein Lied von Laura Branigan aus dem Jahr 1983, das von Michael Bolton und Doug James geschrieben wurde. Es erschien auf dem Album Branigan 2."
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1631664"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1631664"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn7rk"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1983"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/How_Am_I_Supposed_to_Live_Without_You"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://dbpedia.org/ontology/wikiPageID",6038908
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://dbpedia.org/ontology/wikiPageRevisionID",116648463
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/How_Am_I_Supposed_to_Live_Without_You?oldid=116648463"
"http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You","http://dbpedia.org/ontology/abstract","How Am I Supposed to Live Without You ist ein Lied von Laura Branigan aus dem Jahr 1983, das von Michael Bolton und Doug James geschrieben wurde. Es erschien auf dem Album Branigan 2."
"http://de.wikipedia.org/wiki/How_Am_I_Supposed_to_Live_Without_You","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/How_Am_I_Supposed_to_Live_Without_You"
