"subject","predicate","object"
"http://de.dbpedia.org/resource/Burak_Altıparmak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Cihan_Özkaymak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ender_Alkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Enes_Eser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Eyüp_Kaymakçı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mehmet_Cansın_Çiçek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Orhan_Aktaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Sefer_Karaer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Serdar_Bali","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Servan_Taştan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Taylan_Uzunoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yıldırım_Uran","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yıldırım_Uran","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Şevki_Çınar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Şevki_Çınar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Bülent_Akın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Erhan_Namlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Levent_Kartop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Levent_Kartop","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mirlan_Mursajew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Sakıp_Özberk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Sakıp_Özberk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Sinan_Kaplan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Taşkın_İlter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Öner_Kılıç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İsmail_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Alessandro_Andrade_de_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Alper_Akıcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Alperen_Babacan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Alperen_Babacan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
