"subject","predicate","object"
"http://de.dbpedia.org/resource/Brad_Self","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Bryan_Young","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Nick_Ritchie","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Rob_Wilson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Dallas_Eakins","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1999/2000","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Steve_Yzerman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Chris_Pronger","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Larry_Murphy","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Bob_Gainey","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jamie_Langenbrunner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Steve_Larmer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Daniel_Del_Monte","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Tie_Domi","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Eric_Staal","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jordan_Staal","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Joey_MacDonald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Ron_Tugnutt","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jason_Williams_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Kris_King","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Craig_Ramsay","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Doug_Jarvis","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Mike_Ricci","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Rick_MacLeish","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Bob_Errey","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Cory_Stillman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Matt_Carkner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Pat_Kavanagh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/André_Lacroix","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Artūrs_Kulda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Bob_Neely","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Claude_David_Larose","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Andrew_Verner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Kevin_Evans_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://www.w3.org/2000/01/rdf-schema#label","Peterborough Petes"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://www.w3.org/2000/01/rdf-schema#comment","Die Peterborough Petes sind eine kanadische Eishockeymannschaft aus Peterborough, Ontario. Das Team wurde 1956 als Nachwuchsteam gegründet und spielt in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Ontario Hockey League (OHL)."
"http://de.dbpedia.org/resource/Peterborough_Petes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gqj5"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1508876"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508876"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petes_de_Peterborough"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/division","East Division"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/farbeHintergrund",8
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/farmteams","Peterborough Stars"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/franchisename","Peterborough Petes"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/generalManager","Mike Oke"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/geschichte","Peterborough Petes"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/geschichte",1951
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/geschichte","Kitchener Greenshirts"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/geschichte",1954
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/geschichte","Kitchener Canucks"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/geschichte","seit 1956"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Peterborough_(Ontario)"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/cheftrainer","Jody Hull"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://xmlns.com/foaf/0.1/homepage","http://www.gopetesgo.com"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Ontario_Hockey_League)"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peterborough_(Ontario)"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ontario)"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peterborough_Petes"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://dbpedia.org/ontology/wikiPageID",3074384
"http://de.dbpedia.org/resource/Peterborough_Petes","http://dbpedia.org/ontology/wikiPageRevisionID",154259340
"http://de.dbpedia.org/resource/Peterborough_Petes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gopetesgo.com"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/gründung",1956
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/logo","PeterboroughPetes.png"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Peterborough_Memorial_Centre"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/vereinsfarben","weinrot & weiß"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/memorialCup",1979
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/robertsonCup",1992
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/robertsonCup",1958
"http://de.dbpedia.org/resource/Peterborough_Petes","http://de.dbpedia.org/property/robertsonCup",1978
"http://de.dbpedia.org/resource/Peterborough_Petes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peterborough_Petes?oldid=154259340"
"http://de.dbpedia.org/resource/Peterborough_Petes","http://dbpedia.org/ontology/abstract","Die Peterborough Petes sind eine kanadische Eishockeymannschaft aus Peterborough, Ontario. Das Team wurde 1956 als Nachwuchsteam gegründet und spielt in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Ontario Hockey League (OHL)."
"http://de.dbpedia.org/resource/Shawn_Heins","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Steve_Latinovich","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Garry_Monahan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Mickey_Redmond","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Steve_Downie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
