"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgische_Fußballnationalmannschaft","http://de.dbpedia.org/property/rekordtorschütze","http://de.dbpedia.org/resource/Schota_Arweladse"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2000/01/rdf-schema#label","Schota Arweladse"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2000/01/rdf-schema#comment","Schota Arweladse (georgisch შოთა არველაძე, engl. Transkription Shota Arveladze; * 22. Februar 1973 in Tiflis) ist ein georgischer Fußballtrainer und ehemaliger -spieler."
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shota_Arveladze"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショタ・アルベラーゼ"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shota_Arveladze"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shota_Arveladze"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314365"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fv9j"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쇼타_아르벨라제"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šota_Arveladze"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shota_Arveladze"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shota_Arveladze"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shota_Arveladze"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szota_Arweladze"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shota_Arveladze"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q314365"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://de.dbpedia.org/property/jugendvereine","Martve Tiflis"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://xmlns.com/foaf/0.1/name","Schota Arweladse"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://xmlns.com/foaf/0.1/name","Schota Arweladse"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://xmlns.com/foaf/0.1/name","Arweladse, Schota"
