"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Lounge_Lizards","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Lounge_Lizards"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/2000/01/rdf-schema#label","The Lounge Lizards"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/2000/01/rdf-schema#comment","The Lounge Lizards ist eine New Yorker Jazz-Band, die der Saxophonist John Lurie 1978 gründete. Lurie bezeichnete ihre Musik zunächst als fake jazz."
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Lounge_Lizards"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Lounge_Lizards"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mfnvj"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Lounge_Lizards"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Lounge_Lizards"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lounge_Lizards"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905984"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q905984"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://xmlns.com/foaf/0.1/name","The Lounge Lizards"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Lounge_Lizards"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/wikiPageID",4881925
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/wikiPageRevisionID",150393433
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intro.de/kuenstler/interviews/23011699/john-lurie-the-lounge-lizards-die-echsenhaut"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/wikiPageExternalLink","http://eastvillage.thelocal.nytimes.com/2013/02/15/nightclubbing-lounge-lizards-1979/"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://de.dbpedia.org/property/gründung",1978
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Lounge_Lizards?oldid=150393433"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/abstract","The Lounge Lizards ist eine New Yorker Jazz-Band, die der Saxophonist John Lurie 1978 gründete. Lurie bezeichnete ihre Musik zunächst als fake jazz."
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Arto_Lindsay"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Steve_Piccolo"
