"subject","predicate","object"
"http://de.dbpedia.org/resource/Chappuis-Absorption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Absorption_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Auflösungsvermögen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Brechungsindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Brillouin-Streuung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Dispersion_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Elektrooptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Fluoreszenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Geometrische_Optik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Glas","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Laserphysik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2000/01/rdf-schema#label","Optik"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οπτική"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Optyka"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4103352"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Optique"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:光学"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Optika"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4103352"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Optika"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óptica"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ottica"
