"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Paluel"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2000/01/rdf-schema#comment","Das Kernkraftwerk Paluel liegt nahe der französischen Gemeinde Paluel in der Region Normandie im Département Seine-Maritime. Das Kernkraftwerk, das aus vier Druckwasserreaktoren besteht, liegt etwa 40 Kilometer von der Stadt Dieppe (Seine-Maritime) und sechs Kilometer südwestlich von Saint-Valery-en-Caux entfernt, an der Küste des Ärmelkanals und beschäftigt ca. 1.250 Personen. Betreiber ist die französische Gesellschaft EDF. Zur Kühlung wird Wasser aus dem Ärmelkanal genutzt."
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1530519"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Paluel"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリュエル原子力発電所"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Paluel"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530519"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paluel_Nuclear_Power_Plant"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z26xb"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_jądrowa_Paluel"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.georss.org/georss/point","49.85805555555555 0.6355555555555555"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8581
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.635556
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AKW_Paluel_02.jpg"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://xmlns.com/foaf/0.1/homepage","http://www.edf.fr/35072i/Accueilfr/InfosNucleaire/Planrapproche/Lessitesfrancais/Paluel.html"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Paluel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Europa"
