"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_10._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_5._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_6._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_7._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_8._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon"
"http://de.dbpedia.org/resource/Frederick_Gordon-Lennox,_9._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Duke of Gordon"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Gordon"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8392028"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゴードン公"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392028"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Gordon"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://www.w3.org/2004/02/skos/core#prefLabel","Duke of Gordon"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duke"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://dbpedia.org/ontology/wikiPageID",3400172
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",139937268
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Duke_of_Gordon?oldid=139937268"
"http://de.dbpedia.org/resource/Duke_of_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Gordon"
