"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Adelaide","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Alice_Springs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Canberra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Darwin_(Northern_Territory)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hobart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sydney","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Perth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Newcastle_(New_South_Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Cairns","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Gold_Coast_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Port_Augusta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Port_Pirie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Wagga_Wagga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Wollongong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Launceston_(Tasmanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Townsville","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ballarat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geelong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Coffs_Harbour","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Broken_Hill","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bendigo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Gosford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Maitland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Parramatta_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Burnie_(Tasmanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Traralgon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Australien nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kategorie_według_miejscowości_w_Australii"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8103776"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Australia"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_con_categoría_propia"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8103776"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Australien nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://dbpedia.org/ontology/wikiPageID",2103465
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",116490897
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australien_nach_Ort?oldid=116490897"
