"subject","predicate","object"
"http://de.dbpedia.org/resource/Aischylos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Empedokles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#label","Literatur (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9007565"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9007565"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Literatur (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europäische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)","http://dbpedia.org/ontology/wikiPageID",1994488
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)","http://dbpedia.org/ontology/wikiPageRevisionID",85018261
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literatur_(Sizilien)?oldid=85018261"
"http://de.dbpedia.org/resource/Andrea_Camilleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Sappho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Timaios_von_Tauromenion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Luigi_Pirandello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Simonides_von_Keos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Diodor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Salvatore_Quasimodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Siziliane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Stesichoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Theokritos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Philistos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Vitaliano_Brancati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Giovanni_Verga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Leonardo_Sciascia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Giacomo_da_Lentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Sizilianische_Dichterschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Der_Gattopardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Elio_Vittorini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Epicharmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Der_Sizilianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Giuseppe_Fava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Melissa_Panarello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Stefano_D’Arrigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Vincenzo_Consolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Heinrich_IV._(Pirandello)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Lara_Cardella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Mit_geschlossenen_Augen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Dacia_Maraini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Der_zerbrochene_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Hahn_im_Korb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Una_storia_semplice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Die_Riesen_vom_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Ignazio_Buttitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Luigi_Capuana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Antonio_Veneziano_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Contrasto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Die_Form_des_Wassers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Gesualdo_Bufalino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Giuseppe_Bonaviri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Novellen_für_ein_Jahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Giovanni_Meli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/I_mafiusi_di_la_Vicaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Luigi_Brogna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Sechs_Personen_suchen_einen_Autor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Der_Zusammenhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Cronachette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Eine_Sache_der_Ehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Sonett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Erinna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Die_Pension_Eva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Roberto_Alajmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Sizilische_Komödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Nino_Martoglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Sizilianische_Novellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Roberto_Mistretta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Der_Tag_der_Eule_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Nino_Vetri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Emma_Dante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Laura_Gonzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
"http://de.dbpedia.org/resource/Accademia_Euracea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sizilien)"
