"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/2000/01/rdf-schema#label","Kaiser-Wilhelm-Denkmal (Venusberg)"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/2000/01/rdf-schema#comment","Das Kaiser-Wilhelm-Denkmal (auch: Gedächtnismal) steht in einem Waldstück im Bonner Ortsteil Venusberg. Das als Baudenkmal geschützte Denkmal ist über den Hauweg und den Rosenbergweg zu erreichen. In Bonn wird das Denkmal wegen seiner ausgefallenen Form auch als „Spargeldenkmal“ bezeichnet."
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25975837"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25975837"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.georss.org/georss/point","50.710755 7.097783"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7108
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.09778
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiser-Wilhelm-Denkmal_Rosenburgweg_04.JPG"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Bonn"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser-Wilhelm-I.-Denkmal"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuromanisches_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Granitskulptur"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1897)"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaiser-Wilhelm-Denkmal_(Venusberg)"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://dbpedia.org/ontology/wikiPageID",9530470
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://dbpedia.org/ontology/wikiPageRevisionID",156569328
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dhm.de/datenbank/img.php?img=20032377&format=1"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheinische-geschichte.lvr.de/Seiten/ImageViewer.aspx?img=http://www.rheinische-geschichte.lvr.de/Produktion_Artikel_Marginal/2199-4Dgr.jpg"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://de.dbpedia.org/property/ew",7097783
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://de.dbpedia.org/property/ns",50710755
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://de.dbpedia.org/property/region","DE-NW"
