"subject","predicate","object"
"http://de.dbpedia.org/resource/Insel_der_Verdammten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)"
"http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)","http://www.w3.org/2000/01/rdf-schema#label","James Jones (Autor)"
"http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)","http://www.w3.org/2004/02/skos/core#prefLabel","James Jones (Autor)"
"http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)","http://dbpedia.org/ontology/wikiPageID",9148567
"http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)","http://dbpedia.org/ontology/wikiPageRevisionID",149778309
"http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:James_Jones_(Autor)?oldid=149778309"
"http://de.dbpedia.org/resource/Verdammt_in_alle_Ewigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)"
"http://de.dbpedia.org/resource/James_Jones_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)"
"http://de.dbpedia.org/resource/Verdammt_sind_sie_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)"
"http://de.dbpedia.org/resource/Verdammt_in_alle_Ewigkeit_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)"
