"subject","predicate","object"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/2000/01/rdf-schema#label","Semjon Alexandrowitsch Warlamow"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://www.w3.org/2000/01/rdf-schema#comment","Semjon Alexandrowitsch Warlamow (russisch Семён Александрович Варламов; englische Transkription: Semyon Aleksandrovich Varlamov; * 27. April 1988 in Kujbyschew, Russische SFSR) ist ein russischer Eishockeytorwart. Seit Juli 2011 spielt er für die Colorado Avalanche in der National Hockey League."
