"subject","predicate","object"
"http://de.dbpedia.org/resource/Transformers_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Transformers:_Generation_2"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Generation 2"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/2000/01/rdf-schema#comment","Transformers: Generation 2 ist eine US-amerikanische Zeichentrickserie, die auf der Spielzeugserie Transformers basiert und ursprünglich als Werbeträger für diese konzipiert war."
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランスフォーマー_G-2"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1819274"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1819274"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformers:_Generation_2"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transformers:_Generation_2"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsgqf"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformers:_Generation_2"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://xmlns.com/foaf/0.1/name","Transformers: Generation 2"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuer-Fernsehserie"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Fernsehserie"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transformers"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Transformers:_Generation_2"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/wikiPageID",4629544
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/wikiPageRevisionID",116728830
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://de.dbpedia.org/property/dt","Transformers"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://de.dbpedia.org/property/eas",1993
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://de.dbpedia.org/property/easde",1994-04-30
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://de.dbpedia.org/property/pj",1993
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Transformers:_Generation_2?oldid=116728830"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/abstract","Transformers: Generation 2 ist eine US-amerikanische Zeichentrickserie, die auf der Spielzeugserie Transformers basiert und ursprünglich als Werbeträger für diese konzipiert war."
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionserie"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuer"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Amerikanisches_Englisch"
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/numberOfEpisodes",52
"http://de.dbpedia.org/resource/Transformers:_Generation_2","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.wikipedia.org/wiki/Transformers:_Generation_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Transformers:_Generation_2"
