"subject","predicate","object"
"http://de.wikipedia.org/wiki/Albert-Schweitzer-Gymnasium_(Erfurt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/2000/01/rdf-schema#label","Albert-Schweitzer-Gymnasium (Erfurt)"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/2000/01/rdf-schema#comment","Das Albert-Schweitzer-Gymnasium (kurz: ASG) ist ein Gymnasium im Erfurter Stadtteil Rieth, benannt nach Albert Schweitzer, einem deutschen Theologen, Organisten, Philosophen und Arzt. Es beinhaltet neben einem normalen Gymnasium einen Spezialschulteil, der sich mit der besonderen Förderung von Schülern in den Bereichen Mathematik, Naturwissenschaften und Informatik beschäftigt."
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1581360"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/40145067065966630538"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581360"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.georss.org/georss/point","51.0043 11.0125"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://xmlns.com/foaf/0.1/name","Albert-Schweitzer-Gymnasium"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0043
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0125
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Schweitzer_grammar-school_Erfurt_1.JPG"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://xmlns.com/foaf/0.1/homepage","http://www.asg-erfurt.de/"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Spezialschule_mathematisch-naturwissenschaftlich-technischer_Richtung"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albert-Schweitzer-Schule"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Erfurt"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albert-Schweitzer-Gymnasium_(Erfurt)"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/wikiPageID",3519946
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/wikiPageRevisionID",157521022
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asg-erfurt.de/"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asgspez.de/"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://de.dbpedia.org/property/anschrift","Vilniuser Straße 17–19"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://de.dbpedia.org/property/bildbeschriftung","Hauptgebäude des Gymnasiums im Stadtteil Rieth"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://de.dbpedia.org/property/breitengrad",510043
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://de.dbpedia.org/property/leitung","Sven Stötzer"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://de.dbpedia.org/property/längengrad",110125
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://de.dbpedia.org/property/plz",99089
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://de.dbpedia.org/property/schulträger","Stadtverwaltung der Landeshauptstadt Erfurt"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albert-Schweitzer-Gymnasium_(Erfurt)?oldid=157521022"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/abstract","Das Albert-Schweitzer-Gymnasium (kurz: ASG) ist ein Gymnasium im Erfurter Stadtteil Rieth, benannt nach Albert Schweitzer, einem deutschen Theologen, Organisten, Philosophen und Arzt. Es beinhaltet neben einem normalen Gymnasium einen Spezialschulteil, der sich mit der besonderen Förderung von Schülern in den Bereichen Mathematik, Naturwissenschaften und Informatik beschäftigt."
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/individualisedGnd","10025469-X"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erfurt"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/numberOfStudents",953
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Schweitzer_grammar-school_Erfurt_1.JPG?width=300"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://dbpedia.org/ontology/viafId","40145067065966630538"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)","http://de.dbpedia.org/property/schulnummer",51168
"http://de.dbpedia.org/resource/ASGSpez","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_Erfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Albert-Schweitzer-Gymnasium_(Erfurt)"
