"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-pakistanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-russische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-iranische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-deutsche_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-türkische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-australische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-britische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-dänische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-kanadische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-niederländische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-estnische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-italienische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-japanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-jugoslawische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-mongolische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-saudi-arabische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-vietnamesische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-ägyptische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-belgische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-französische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-indische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Afghanisch-kasachische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Bilaterale Beziehungen (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_bilaterais_do_Afeganistão"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bilateral_relations_of_Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stosunki_międzynarodowe_Afganistanu"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Afganistán"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8299967"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_l'Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아프가니스탄의_양국_관계"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8299967"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Bilaterale Beziehungen (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://dbpedia.org/ontology/wikiPageID",8542066
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://dbpedia.org/ontology/wikiPageRevisionID",137583398
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bilaterale_Beziehungen_(Afghanistan)?oldid=137583398"
