"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://www.w3.org/2000/01/rdf-schema#label","Liste der Schutzpatrone"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schutzpatron ist in der katholischen Kirche, den orthodoxen Kirchen, der anglikanischen Kirche und in manchen islamisch geprägten Gegenden Kleinasiens ein Heiliger, der in bestimmten Anliegen bevorzugt angerufen wird. Der Grund dafür leitet sich meist aus der Lebensgeschichte oder der Art des Martyriums des oder der Heiligen her. Seinem Patronat unterstellt man ein bestimmtes Objekt oder einen bestimmten Ort."
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q349714"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_de_saints_patrons"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349714"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falkensteiner_Retabel_Drehflügel_rechts_innen.jpg"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenpatronanz"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Heilige)"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Katholizismus)"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Schutzpatrone"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://dbpedia.org/ontology/wikiPageID",60519
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://dbpedia.org/ontology/wikiPageRevisionID",158829907
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.twoday.net/stories/6048443/"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ub.uni-heidelberg.de/artdok/volltexte/2007/373/"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-in-not.de/downloads/grulich-die-landespatrone-der-EU-staaten.pdf"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Schutzpatrone?oldid=158829907"
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://dbpedia.org/ontology/abstract","Ein Schutzpatron ist in der katholischen Kirche, den orthodoxen Kirchen, der anglikanischen Kirche und in manchen islamisch geprägten Gegenden Kleinasiens ein Heiliger, der in bestimmten Anliegen bevorzugt angerufen wird. Der Grund dafür leitet sich meist aus der Lebensgeschichte oder der Art des Martyriums des oder der Heiligen her. Seinem Patronat unterstellt man ein bestimmtes Objekt oder einen bestimmten Ort. Bei der folgenden Liste der Schutzpatrone muss man berücksichtigen, dass die Patronate der Heiligen regional und international sehr unterschiedlich vergeben wurden und darüber hinaus einem starken zeitlichen Wandel unterworfen waren. Der Wechsel von Landesherren oder die Reformation konnten alte Stadtpatrone völlig in den Hintergrund drängen. Kritisch wird gegen gängige Listen von Schutzpatronen bzw. Schutzheiligen der katholischen Kirche eingewendet, dass diese häufig willkürlich scheinen. Studien zu Stadtpatronen haben ergeben, dass die immer wieder abgeschriebene Kompilation von Dieter Heinrich Kerler, Die Patronate der Heiligen, Ulm 1905, die keine Quellen angibt, unzuverlässig ist. Daher sind auch viele Angaben nur mit Vorsicht verwendbar. Andererseits greift man auch in neueren Studien als Vergleichsbasis darauf zurück."
"http://de.dbpedia.org/resource/Liste_der_Schutzpatrone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Falkensteiner_Retabel_Drehflügel_rechts_innen.jpg?width=300"
"http://de.dbpedia.org/resource/Castelnuovo_(Assisi)","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Liste_der_Schutzpatrone"
"http://de.dbpedia.org/resource/Schutzheilige","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Schutzpatrone"
"http://de.dbpedia.org/resource/Liste_der_Schutzheiligen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Schutzpatrone"
"http://de.wikipedia.org/wiki/Liste_der_Schutzpatrone","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Schutzpatrone"
