"subject","predicate","object"
"http://de.dbpedia.org/resource/Nerwik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Dadaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Dadaj_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Giławy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Pisa_Warmińska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Serwent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Tumiańskie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Wardąg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Wardęga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Braniewo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Ermland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Frombork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/2000/01/rdf-schema#label","Ermland"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8949033"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8949033"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Warmia"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/2004/02/skos/core#prefLabel","Ermland"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ostpreußen"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Woiwodschaft_Ermland-Masuren"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://dbpedia.org/ontology/wikiPageID",308148
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://dbpedia.org/ontology/wikiPageRevisionID",137100320
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ermland?oldid=137100320"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Olsztyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Kreis_Rößel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Barczewo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Kreis_Braunsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Kreis_Heilsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
