"subject","predicate","object"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2000/01/rdf-schema#label","Ancus Marcius"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2000/01/rdf-schema#comment","Ancus Marcius (auch Martius) (* 675 v. Chr. ?; † 616 v. Chr.) ist der mythische vierte König von Rom. Die Historizität seiner Existenz und aller Umstände und Einzelheiten seines Lebens ist wie vieles aus der Römischen Königszeit unsicher."
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancus_Marcius"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q206741"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ancus_Marcius"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ankus_Marcjusz"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/73583488"
