"subject","predicate","object"
"http://de.dbpedia.org/resource/Alliierte_Landung_auf_Sizilien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Operation_Husky"
"http://de.dbpedia.org/resource/Landung_auf_Sizilien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Operation_Husky"
"http://de.dbpedia.org/resource/United_States_Army_Rangers","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Husky"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2000/01/rdf-schema#label","Operation Husky"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2000/01/rdf-schema#comment","Operation Husky war die Codebezeichnung für die alliierte Invasion Siziliens ab dem 10. Juli 1943 und der Auftakt des „Italienfeldzuges“ im Zweiten Weltkrieg."
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Invasão_aliada_da_Sicília"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnrz"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q217981"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasión_aliada_de_Sicilia"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハスキー作戦"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landing_op_Sicilië"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Invaze_na_Sicílii"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연합군의_시칠리아_침공"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217981"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sbarco_in_Sicilia"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opération_Husky"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Invasi_Sekutu_ke_Sisilia"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Husky"
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εισβολή_των_Συμμάχων_στη_Σικελία"
