"subject","predicate","object"
"http://de.dbpedia.org/resource/Röhrenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Karmelit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/2000/01/rdf-schema#label","U-Bahn-System"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:地下鉄"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9742009"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sítě_metra"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Underground_rapid_transit_systems"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9742009"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:지하철"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/2004/02/skos/core#prefLabel","U-Bahn-System"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Bahn"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://dbpedia.org/ontology/wikiPageID",5896797
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://dbpedia.org/ontology/wikiPageRevisionID",154999118
"http://de.dbpedia.org/resource/Kategorie:U-Bahn-System","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:U-Bahn-System?oldid=154999118"
"http://de.dbpedia.org/resource/London_Underground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Helsinki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Métro_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Métro_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Glasgow_Subway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Mass_Rapid_Transit_(Singapur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Madrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metropolitana_di_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Bangkok_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Liste_der_Städte_mit_U-Bahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/London_Post_Office_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Bukarest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Dnipro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Dubai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Kairo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Kiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Minsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Moskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Sankt_Petersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Taipei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Warschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metró_Budapest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Stockholms_tunnelbana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Tren_Urbano_(Lima)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Kyōto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Kōbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Nagoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Tokio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Ōsaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Bilbao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Brüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Shanghai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Sofia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metropolitana_di_Catania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metropolitana_di_Genova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Métro_Lille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Métro_Rennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Métro_Toulouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Seoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Yokohama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Izmir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Montreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Pjöngjang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Shenzhen_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Liverpool_Overhead_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Barcelona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metropolitana_di_Torino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Métro_Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Fukuoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Sapporo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Sendai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Jekaterinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Kasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Samara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Toronto_Subway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Charkiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Jerewan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Omsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_de_Santiago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Port_Authority_Trans-Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Busan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Teheran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Washington_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Nischni_Nowgorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metrô_São_Paulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Gwangju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Taschkent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Valencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Oslo_T-bane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Chicago_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metropolitana_di_Napoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Subterráneos_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Ankara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Daegu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Dorfbahn_Serfaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Algier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Caracas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Donezk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Krasnojarsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Tscheljabinsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Ufa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Delhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Tiflis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metrô_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/US_Capitol_Subway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Baku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Kolkata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Almaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Thessaloniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Mexiko-Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metrô_Brasília","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metrô_de_Belo_Horizonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_de_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Métro_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/New_York_City_Subway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
