"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/2000/01/rdf-schema#label","Abdul Karim (Munshi)"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/2000/01/rdf-schema#comment","Hafiz Abdul Karim, CIE, CVO (* 1863? in Jhansi; † 1909 in Agra), besser bekannt als Munshi (Urdu etwa Sekretär, Lehrer für Rhetorik) war ein indischer Diener der britischen Königin Victoria. Der Munshi war einer von zwei indischen Dienern, die anlässlich des goldenen Thronjubiläums 1887 in den königlichen Haushalt aufgenommen wurden und zunächst als Diener für das Esszimmer beschäftigt. Die Königin fasste sehr schnell Zuneigung zu ihm, und vermutlich nachdem er ihr mitgeteilt hatte, dass er zu Hause in Indien ein Lehrer gewesen war und die körperliche Arbeit eines Dieners unter seiner Würde sei, wurde er rasch zu „the Queen’s Munshi“ befördert. Er gab ihr Sprachunterricht in Hindustani und Urdu und lehrte sie indische Bräuche. In späteren Jahren wurde er der indische Sekretär der Königin ("
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317320"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abdul_Karim"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdul_Karim_(the_Munshi)"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdul_Karim"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mohammed_Abdul_Karim"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glk_v"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/33734451"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q317320"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://xmlns.com/foaf/0.1/name","Abdul Karim"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://xmlns.com/foaf/0.1/name","Karim, Abdul"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://xmlns.com/foaf/0.1/nick","Munshi"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munshi.jpg"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://purl.org/dc/elements/1.1/description","indischer Diener der Königin Victoria"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://xmlns.com/foaf/0.1/givenName","Abdul"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Companion_des_Order_of_the_Indian_Empire"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Victoria_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1863"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Commander_des_Royal_Victorian_Order"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1909"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://xmlns.com/foaf/0.1/surname","Karim"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abdul_Karim_(Munshi)"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Agra_(Indien)"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/deathDate","1909"
