"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Brücke_am_Kwai","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/Doktor_Schiwago_(1965)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/Doktor_Schiwago_(1965)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2000/01/rdf-schema#label","David Lean"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2000/01/rdf-schema#comment","Sir David Lean KBE (* 25. März 1908 in Croydon; † 16. April 1991 in London) war ein britischer Filmregisseur. Berühmt wurde Lean vor allem durch seine Filmepen Lawrence von Arabien, Die Brücke am Kwai und Doktor Schiwago."
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55260"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_린"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/112356433"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q55260"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέιβιντ_Λην"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・リーン"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Lean"
"http://de.dbpedia.org/resource/David_Lean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jgwf"
