"subject","predicate","object"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2000/01/rdf-schema#label","Politie"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2000/01/rdf-schema#comment","Die Politie (griechisch πολιτεία politeía) ist laut Aristoteles die Bezeichnung für ein Gemeinwesen, das von den Vernünftigen bzw. Besonnenen seiner Mitglieder gelenkt und geleitet wird. In Aristoteles’ Politik gehört die Politie zu den guten Herrschaftsformen, sie ist die legitime Mehrheitsherrschaft. Weitergehend beschrieben ist die Politie in Literatur zu Aristoteles’ Politik."
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politeia"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Politeia"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547921"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q547921"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Politeja"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιτεία_(αρχαία_Ελλάδα)"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047zf3"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Politeia_(Griekse_oudheid)"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Politeia"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Politeia"
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Politie"
"http://de.dbpedia.org/resource/Politie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Politie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Verfassungstheorie"
"http://de.dbpedia.org/resource/Politie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Politie"
"http://de.dbpedia.org/resource/Politie","http://dbpedia.org/ontology/wikiPageID",252123
"http://de.dbpedia.org/resource/Politie","http://dbpedia.org/ontology/wikiPageRevisionID",157165521
"http://de.dbpedia.org/resource/Politie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Politie?oldid=157165521"
"http://de.dbpedia.org/resource/Politie","http://dbpedia.org/ontology/abstract","Die Politie (griechisch πολιτεία politeía) ist laut Aristoteles die Bezeichnung für ein Gemeinwesen, das von den Vernünftigen bzw. Besonnenen seiner Mitglieder gelenkt und geleitet wird. In Aristoteles’ Politik gehört die Politie zu den guten Herrschaftsformen, sie ist die legitime Mehrheitsherrschaft. Nach der ersten Staatsformenlehre in der Politik des Aristoteles (Arist. Pol. III 6 ff.) ist sie eine der drei guten Verfassungen. Als Kontrast zur Politie steht die schlechte Demokratie. In der zweiten Staatsformenlehre (die auf empirischen Beobachtungen beruht: Arist. Pol. IV und VI) ist die Politie eine Mischverfassung zwischen der Oligarchie und der Demokratie, wobei die Beamten gewählt werden sollen (und nicht gelost, wie in der Demokratie Athens), aber keine oder nur eine geringe Schranke für die Zulassung der Wahlbeteiligten existieren soll (dies wiederum an der Demokratie angelehnt). Weitergehend beschrieben ist die Politie in Literatur zu Aristoteles’ Politik."
"http://de.wikipedia.org/wiki/Politie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Politie"
