"subject","predicate","object"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://www.w3.org/2000/01/rdf-schema#label","Mondkalender (Babylonien)"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://www.w3.org/2000/01/rdf-schema#comment","Der babylonische Mondkalender war ein von babylonischen Astronomen entworfenes theoretisches Lunarkalendermodell, das aus gemittelten synodischen Mondmonaten bestand."
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1944252"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1944252"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_libration_with_phase2.gif"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Werk_(Astronomie)"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mondkult"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babylonische_Astronomie"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babylonischer_Kalender"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Datensammlung"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mondkalender_(Babylonien)"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://dbpedia.org/ontology/wikiPageID",3958106
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://dbpedia.org/ontology/wikiPageRevisionID",158037580
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mondkalender_(Babylonien)?oldid=158037580"
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://dbpedia.org/ontology/abstract","Der babylonische Mondkalender war ein von babylonischen Astronomen entworfenes theoretisches Lunarkalendermodell, das aus gemittelten synodischen Mondmonaten bestand."
"http://de.dbpedia.org/resource/Mondkalender_(Babylonien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_libration_with_phase2.gif?width=300"
"http://de.dbpedia.org/resource/Kalender_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mondkalender_(Babylonien)"
"http://de.dbpedia.org/resource/Mondkalender","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mondkalender_(Babylonien)"
"http://de.wikipedia.org/wiki/Mondkalender_(Babylonien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mondkalender_(Babylonien)"
