"subject","predicate","object"
"http://de.dbpedia.org/resource/Land_van_Rode","http://www.w3.org/2000/01/rdf-schema#label","Land van Rode"
"http://de.dbpedia.org/resource/Land_van_Rode","http://www.w3.org/2000/01/rdf-schema#comment","Das Land van Rode, oder synonym das Land van s'-Hertogenrode oder Roderland ist eine historische Bezeichnung für das ehemals zusammengehörige Gebiet der Städte Kerkrade (Niederlande) und Herzogenrath (Deutschland). Im Kern umfasst es die ehemalige Herrschaft Herzogenrath, aus der die heutigen Städte Kerkrade, Herzogenrath sowie Übach-Palenberg nebst einer Anzahl mittlerweile unselbständiger Orte hervorgegangen sind. Die Besitzungen der um 1800 säkularisierten Abtei Rolduc gehörten ebenfalls hierzu."
"http://de.dbpedia.org/resource/Land_van_Rode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1801929"
"http://de.dbpedia.org/resource/Land_van_Rode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Land_van_'s-Hertogenrade"
"http://de.dbpedia.org/resource/Land_van_Rode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801929"
"http://de.dbpedia.org/resource/Land_van_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Niederlande"
"http://de.dbpedia.org/resource/Land_van_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzogenrath"
"http://de.dbpedia.org/resource/Land_van_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Städteregion_Aachen)"
"http://de.dbpedia.org/resource/Land_van_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kerkrade"
"http://de.dbpedia.org/resource/Land_van_Rode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Land_van_Rode"
"http://de.dbpedia.org/resource/Land_van_Rode","http://dbpedia.org/ontology/wikiPageID",2914676
"http://de.dbpedia.org/resource/Land_van_Rode","http://dbpedia.org/ontology/wikiPageRevisionID",78542589
"http://de.dbpedia.org/resource/Land_van_Rode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henrifloor.nl/teksten/duitsland/herzogenrath.htm"
"http://de.dbpedia.org/resource/Land_van_Rode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerkrade.nl/site/load.php?page=556"
"http://de.dbpedia.org/resource/Land_van_Rode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurode.nl/geschichte.asp?tab=zus&key=2&hint=formelle&Seite=1"
"http://de.dbpedia.org/resource/Land_van_Rode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Land_van_Rode?oldid=78542589"
"http://de.dbpedia.org/resource/Land_van_Rode","http://dbpedia.org/ontology/abstract","Das Land van Rode, oder synonym das Land van s'-Hertogenrode oder Roderland ist eine historische Bezeichnung für das ehemals zusammengehörige Gebiet der Städte Kerkrade (Niederlande) und Herzogenrath (Deutschland). Im Kern umfasst es die ehemalige Herrschaft Herzogenrath, aus der die heutigen Städte Kerkrade, Herzogenrath sowie Übach-Palenberg nebst einer Anzahl mittlerweile unselbständiger Orte hervorgegangen sind. Die Besitzungen der um 1800 säkularisierten Abtei Rolduc gehörten ebenfalls hierzu. Die beiden Städte, die erst durch die Grenzziehung infolge des Wiener Kongresses (1815) voneinander getrennt wurden, kooperieren seit 1998 offiziell in Form einer Körperschaft unter dem Namen Eurode. Ziel ist die Verbesserung der Kontakte zwischen beiden Städten auf allen Ebenen. Eurode greift mit dem Namen ebenfalls auf die historische Bezeichnung des Gebietes zurück."
"http://de.wikipedia.org/wiki/Land_van_Rode","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Land_van_Rode"
