"subject","predicate","object"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/2000/01/rdf-schema#label","Simple Like a Flower"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/2000/01/rdf-schema#comment","Simple Like a Flower (deutsch: Einfach wie eine Blume) ist ein Lied der armenisch-deutschen Sängerin Iveta Mukuchyan. Der Song wurde von ihr selbst geschrieben. Er wurde am 2. Oktober 2015 veröffentlicht."
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_like_a_Flower"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simple_Like_A_Flower"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21176077"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21176077"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://xmlns.com/foaf/0.1/name","Simple Like a Flower"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2015"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Simple_Like_a_Flower"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://dbpedia.org/ontology/wikiPageID",9542086
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://dbpedia.org/ontology/wikiPageRevisionID",157497748
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musixmatch.com/lyrics/Iveta-Mukuchyan/Simple-Like-a-Flower"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://de.dbpedia.org/property/produzent","Levon Navasardyan"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://de.dbpedia.org/property/veröffentlichung",2015-10-02
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Simple_Like_a_Flower?oldid=157497748"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://dbpedia.org/ontology/abstract","Simple Like a Flower (deutsch: Einfach wie eine Blume) ist ein Lied der armenisch-deutschen Sängerin Iveta Mukuchyan. Der Song wurde von ihr selbst geschrieben. Er wurde am 2. Oktober 2015 veröffentlicht."
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Iveta_Mukuchyan"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Iveta_Mukuchyan"
"http://de.dbpedia.org/resource/Simple_Like_a_Flower","http://dbpedia.org/ontology/runtime",245.0
"http://de.wikipedia.org/wiki/Simple_Like_a_Flower","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Simple_Like_a_Flower"
