"subject","predicate","object"
"http://de.dbpedia.org/resource/MAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Artur_Mas"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2000/01/rdf-schema#label","Artur Mas"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2000/01/rdf-schema#comment","Artur Mas i Gavarró (* 31. Januar 1956 in Barcelona) ist ein katalanischer Politiker und Generalsekretär der Partei Convergència Democràtica de Catalunya (CDC). Er war seit dem 27. Mai 2004 Oppositionsführer im katalanischen Parlament, bis er am 23. Dezember 2010 zum 129. Präsidenten der Generalitat gewählt wurde."
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8015"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/87021685"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artur_Mas"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Artur_Mas"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Artur_Mas"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artur_Mas"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artur_Mas"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρτούρ_Μας_ι_Γκαβαρό"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artur_Mas"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8015"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルトゥール・マス"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yl8v"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artur_Mas_i_Gavarró"
"http://de.dbpedia.org/resource/Artur_Mas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artur_Mas"
"http://de.dbpedia.org/resource/Artur_Mas","http://xmlns.com/foaf/0.1/name","Artur Mas"
"http://de.dbpedia.org/resource/Artur_Mas","http://xmlns.com/foaf/0.1/name","Mas, Artur"
"http://de.dbpedia.org/resource/Artur_Mas","http://xmlns.com/foaf/0.1/nick","Artur Mas i Gavarró (vollständiger Name)"
"http://de.dbpedia.org/resource/Artur_Mas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artur_Mas_2015_(cropped).jpg"
