"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volksfest_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9159030"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Events_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9159030"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Deutschland)_nach_Bundesland"
