"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Saarland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Bistum_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://www.w3.org/2000/01/rdf-schema#label","Bistum Trier"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8909768"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8909768"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://www.w3.org/2004/02/skos/core#prefLabel","Bistum Trier"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Deutschland_nach_Bistum"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Trier"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_im_Saarland"
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://dbpedia.org/ontology/wikiPageID",4341667
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://dbpedia.org/ontology/wikiPageRevisionID",122449884
"http://de.dbpedia.org/resource/Kategorie:Bistum_Trier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bistum_Trier?oldid=122449884"
"http://de.dbpedia.org/resource/Taxa_generalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Trier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Kurtrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Heiliger_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Gesta_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Trierer_Wallfahrt_von_1844","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Theologische_Fakultät_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Kloster_Marienberg_(Boppard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Fall_Namborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Verwaltung_der_Bischöflichen_Weingüter_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Alois_Joh._Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Dekanat_Hermeskeil-Waldrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Willi-Graf-Schulen_(Saarbrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Grundschule_am_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
"http://de.dbpedia.org/resource/Marienschule_(Saarbrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Trier"
