"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/2000/01/rdf-schema#label","Der Hitchhiker"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/2000/01/rdf-schema#comment","Der Hitchhiker (The Hitchhiker, in GB auch Deadly Nightmares, übersetzt Der Anhalter) ist eine Fernsehserie aus den Jahren 1983 bis 1991. Die 85 Mystery-Episoden, die durch einen Moderator angekündigt wurden, waren sehr beliebt bei den Zuschauern, wurden aber wegen Geldmangels 1991 abgesetzt. Wiederkehrende Hauptdarsteller als Hitchhiker waren Page Fletcher in 13 Folgen und Nicholas Campbell in drei Folgen, die sich in den Folgen teilweise mit brutaler Gewalt auseinandersetzen mussten, aber auch mit Nacktszenen konfrontiert wurden."
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Hitchhiker_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Voyageur_(série_télévisée)"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hitchhiker_(TV_series)"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1194353"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_viaggiatori_delle_tenebre"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01symx"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194353"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://xmlns.com/foaf/0.1/name","The Hitchhiker"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://xmlns.com/foaf/0.1/name","Der Hitchhiker"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Kanada)"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Frankreich)"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Home_Box_Office"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystery-Fernsehserie"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Hitchhiker"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/wikiPageID",98150
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/wikiPageRevisionID",142289442
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://de.dbpedia.org/property/länge",30
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://de.dbpedia.org/property/produktionsjahre",1983
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Hitchhiker?oldid=142289442"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/abstract","Der Hitchhiker (The Hitchhiker, in GB auch Deadly Nightmares, übersetzt Der Anhalter) ist eine Fernsehserie aus den Jahren 1983 bis 1991. Die 85 Mystery-Episoden, die durch einen Moderator angekündigt wurden, waren sehr beliebt bei den Zuschauern, wurden aber wegen Geldmangels 1991 abgesetzt. Wiederkehrende Hauptdarsteller als Hitchhiker waren Page Fletcher in 13 Folgen und Nicholas Campbell in drei Folgen, die sich in den Folgen teilweise mit brutaler Gewalt auseinandersetzen mussten, aber auch mit Nacktszenen konfrontiert wurden."
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Home_Box_Office"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Mystery"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Paul_Hoffert"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Haim_Saban"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jack_Procher"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michel_Rubini"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Anthony_Lancett"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Shuki_Levy"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/numberOfEpisodes",85
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/numberOfSeasons",6
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tab_Baird"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wendy_Grean"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gilbert_Adler"
"http://de.dbpedia.org/resource/Der_Hitchhiker","http://dbpedia.org/ontology/releaseDate",1983-11-23
"http://de.dbpedia.org/resource/The_Hitchhiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Hitchhiker"
"http://de.wikipedia.org/wiki/Der_Hitchhiker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Hitchhiker"
