"subject","predicate","object"
"http://de.dbpedia.org/resource/Metal_Machine_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Lou_Reed/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Venus_in_Furs_(The-Velvet-Underground-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://www.w3.org/2000/01/rdf-schema#label","Lou Reed"
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lou_Reed"
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6346370"
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6346370"
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lou_Reed"
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://www.w3.org/2004/02/skos/core#prefLabel","Lou Reed"
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://dbpedia.org/ontology/wikiPageID",7530955
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://dbpedia.org/ontology/wikiPageRevisionID",116898057
"http://de.dbpedia.org/resource/Kategorie:Lou_Reed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lou_Reed?oldid=116898057"
"http://de.dbpedia.org/resource/Lou_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/The_Velvet_Underground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/The_Velvet_Underground_&_Nico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/The_Velvet_Underground_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/White_Light/White_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Loaded_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Heroin_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Perfect_Day_(Lou-Reed-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Transformer_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Coney_Island_Baby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Live:_Take_No_Prisoners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Lulu_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Songs_for_Drella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_Animal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Walk_on_the_Wild_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
"http://de.dbpedia.org/resource/Holly_Woodlawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lou_Reed"
