"subject","predicate","object"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://www.w3.org/2000/01/rdf-schema#label","Resolution 1199 des UN-Sicherheitsrates"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://www.w3.org/2000/01/rdf-schema#comment","Die Resolution 1199 des UN-Sicherheitsrates war eine UN-Resolution zur Situation im Kosovo, die der Sicherheitsrat der Vereinten Nationen am 23. September 1998 auf seiner 3930. Sitzung mit einer Enthaltung einstimmig angenommen hat. Unter Bezug auf die Resolution 1160 des UN-Sicherheitsrates (1998) verlangte das Gremium, dass die albanische und die jugoslawische Seite im Kosovo Feindlichkeiten beenden und einen Waffenstillstand beachten soll."
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resolutie_1199_Veiligheidsraad_Verenigde_Naties"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123241"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3123241"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Résolution_1199_du_Conseil_de_sécurité_des_Nations_unies"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1199"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1998"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Resolution_des_UN-Sicherheitsrates"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Kosovo"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugoslawien"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Resolution_1199_des_UN-Sicherheitsrates"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://dbpedia.org/ontology/wikiPageID",9427136
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://dbpedia.org/ontology/wikiPageRevisionID",154409719
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/refworld/docid/3b00f14f40.html"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Resolution_1199_des_UN-Sicherheitsrates?oldid=154409719"
"http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates","http://dbpedia.org/ontology/abstract","Die Resolution 1199 des UN-Sicherheitsrates war eine UN-Resolution zur Situation im Kosovo, die der Sicherheitsrat der Vereinten Nationen am 23. September 1998 auf seiner 3930. Sitzung mit einer Enthaltung einstimmig angenommen hat. Unter Bezug auf die Resolution 1160 des UN-Sicherheitsrates (1998) verlangte das Gremium, dass die albanische und die jugoslawische Seite im Kosovo Feindlichkeiten beenden und einen Waffenstillstand beachten soll."
"http://de.wikipedia.org/wiki/Resolution_1199_des_UN-Sicherheitsrates","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Resolution_1199_des_UN-Sicherheitsrates"
