"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://www.w3.org/2000/01/rdf-schema#label","Psychiatrische Klinik in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20194414"
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20194414"
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://www.w3.org/2004/02/skos/core#prefLabel","Psychiatrische Klinik in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik"
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://dbpedia.org/ontology/wikiPageID",8632656
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://dbpedia.org/ontology/wikiPageRevisionID",139703195
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Psychiatrische_Klinik_in_Litauen?oldid=139703195"
"http://de.dbpedia.org/resource/Psychiatrische_Republikklinik_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen"
"http://de.dbpedia.org/resource/Psychiatrisches_Krankenhaus_Rokiškis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen"
"http://de.dbpedia.org/resource/Zentrum_für_psychische_Gesundheit_der_Stadt_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen"
