"subject","predicate","object"
"http://de.dbpedia.org/resource/Sims","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Al_Sims"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/2000/01/rdf-schema#label","Al Sims"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/2000/01/rdf-schema#comment","Allan Eugene Sims (* 18. April 1953 in Toronto, Ontario) ist ein ehemaliger kanadischer Eishockeyspieler und -trainer, der zwischen 1973 und 1983 für die Boston Bruins, Hartford Whalers und Los Angeles Kings in der National Hockey League spielte. Während der Saison 1996/97 war er Cheftrainer der San Jose Sharks. Sein Sohn Tyler ist ebenfalls ein professioneller Eishockeyspieler."
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0706hl"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564196"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Sims"
"http://de.dbpedia.org/resource/Al_Sims","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1564196"
"http://de.dbpedia.org/resource/Al_Sims","http://de.dbpedia.org/property/jahre",1986
"http://de.dbpedia.org/resource/Al_Sims","http://de.dbpedia.org/property/jahre",1984
"http://de.dbpedia.org/resource/Al_Sims","http://de.dbpedia.org/property/jahre",1985
"http://de.dbpedia.org/resource/Al_Sims","http://de.dbpedia.org/property/jahre",1988
"http://de.dbpedia.org/resource/Al_Sims","http://de.dbpedia.org/property/jahre",1971
"http://de.dbpedia.org/resource/Al_Sims","http://de.dbpedia.org/property/jahre",1973
"http://de.dbpedia.org/resource/Al_Sims","http://de.dbpedia.org/property/jahre",1979
"http://de.dbpedia.org/resource/Al_Sims","http://de.dbpedia.org/property/jahre",1983
"http://de.dbpedia.org/resource/Al_Sims","http://de.dbpedia.org/property/jahre",1981
"http://de.dbpedia.org/resource/Al_Sims","http://xmlns.com/foaf/0.1/name","Sims, Al"
"http://de.dbpedia.org/resource/Al_Sims","http://xmlns.com/foaf/0.1/name","Al Sims"
