"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1881"
"http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1881"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1881"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://www.w3.org/2000/01/rdf-schema#label","Ereignis 1881"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19473955"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19473955"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://www.w3.org/2004/02/skos/core#prefLabel","Ereignis 1881"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://dbpedia.org/ontology/wikiPageID",8318763
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://dbpedia.org/ontology/wikiPageRevisionID",132147615
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1881","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ereignis_1881?oldid=132147615"
