"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://www.w3.org/2000/01/rdf-schema#label","Sparkasse Radebeul"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://www.w3.org/2000/01/rdf-schema#comment","Die Sparkasse Radebeul war eine Sparkasse in der sächsischen Stadt Radebeul. Sie wurde 1876 als Sparkassenverband für die Lößnitz gegründet und mehrfach umfirmiert, umstrukturiert und neugegründet. Infolge der Kreisreform 1995/97 wurden die zu jener Zeit in Radebeul bestehenden drei Filialen der ehemaligen Kreissparkasse Dresden-Land in die Kreissparkasse Meißen eingegliedert. Heute gehören sie zu deren Nachfolger, der Sparkasse Meißen mit Hauptsitz in Riesa in Sachsen."
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16294741"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16294741"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberlößnitz_Rathaus.jpg"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1877"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1950"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1945"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Radebeul)"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1945"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sparkasse_Radebeul"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://dbpedia.org/ontology/wikiPageID",7665785
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://dbpedia.org/ontology/wikiPageRevisionID",134314742
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sparkasse_Radebeul?oldid=134314742"
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://dbpedia.org/ontology/abstract","Die Sparkasse Radebeul war eine Sparkasse in der sächsischen Stadt Radebeul. Sie wurde 1876 als Sparkassenverband für die Lößnitz gegründet und mehrfach umfirmiert, umstrukturiert und neugegründet. Infolge der Kreisreform 1995/97 wurden die zu jener Zeit in Radebeul bestehenden drei Filialen der ehemaligen Kreissparkasse Dresden-Land in die Kreissparkasse Meißen eingegliedert. Heute gehören sie zu deren Nachfolger, der Sparkasse Meißen mit Hauptsitz in Riesa in Sachsen."
"http://de.dbpedia.org/resource/Sparkasse_Radebeul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oberlößnitz_Rathaus.jpg?width=300"
"http://de.wikipedia.org/wiki/Sparkasse_Radebeul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sparkasse_Radebeul"
