"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Staatliche_Universität_Nowosibirsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7997914"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7997914"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nowosibirsk)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://dbpedia.org/ontology/wikiPageID",4592425
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://dbpedia.org/ontology/wikiPageRevisionID",126748366
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Nowosibirsk)?oldid=126748366"
"http://de.dbpedia.org/resource/Viktor_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)"
"http://de.dbpedia.org/resource/Wiktor_Sergejewitsch_Fadin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Boreskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)"
"http://de.dbpedia.org/resource/Wiktor_Andrejewitsch_Toponogow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nowosibirsk)"
