"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Glowatzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Hermann_Merkel_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Blas_Aznar_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Heinrich_Hildebrand_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Wolfgang_Maresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Clyde_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Harald_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Cesare_Lombroso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2000/01/rdf-schema#label","Rechtsmediziner"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Specjaliści_medycyny_sądowej"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8616677"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:法医学者"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8616677"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Médecin_légiste"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medical_examiners"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsmediziner"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mediziner"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsmedizin"
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://dbpedia.org/ontology/wikiPageID",1474202
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://dbpedia.org/ontology/wikiPageRevisionID",130913543
"http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsmediziner?oldid=130913543"
"http://de.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Otto_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Joseph_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Teichmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Bernard_Spilsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Anton_Werkgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Francesco_Fortugno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Gottfried_Welsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Erik_Widmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Kategorie:Forensischer_Psychiater","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/William_Wynn_Westcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Wolfgang_Spann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Johannes_Bohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Elisabeth_Trube-Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Karl_Berg_(Forensiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Mathieu_Orfila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Miklós_Nyiszli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Friedrich_Daniel_Erhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Ludwig_Julius_Caspar_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Michael_Tsokos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Volkmar_Schneider_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Bernd_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Sydney_Smith_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Alexander_Kolisko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Eduard_von_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Takano_Sujū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Waldemar_Weimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/François-Emmanuel_Fodéré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Johann_Theodor_Pyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/William_Guy_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Gottfried_Jungmichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Paul_Brouardel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Wilhelm_Holczabek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Adolf_Schauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Dieter_Krause_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Gerhard_Voigt_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Wolfgang_Eisenmenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Auguste_Ambroise_Tardieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Carl_Liman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Fritz_Straßmann_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Gerhard_Buhtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Gunther_Geserick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Jakob_Kolletschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Johann_Ludwig_Casper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Paul_Fraenckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Richard_Kockel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Ernst_Schultze_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Georg_Puppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Beat_P._Kneubuehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Georg_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Gerhart_Panning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Julius_Kratter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Andreas_Büttner_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Ferdinand_von_Neureiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Herwart_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Ferenc_Orsós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Franz_Joseph_Julius_Wilbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Friedrich_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Hermann_Friedberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Leopold_Breitenecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Maximilian_Victor_Odenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Ernst_von_Sury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Helge_Tramsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Helmut_Maxeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Josef_Bernt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Thomas_Noguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Willy_Vorkastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Elizabeth_Devine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Friedrich_Bschor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Hans-Bernhard_Wuermeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Arthur_Leppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Carl_Moeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Friedrich_Leppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Isak_Schlockow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Johann_Baptist_Friedreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Hans_Joachim_Mallach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Michael_Birkholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Roger_Le_Breton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Franz_Lothar_Schleyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Böcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Max_Lüdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Steffen_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Eduard_Schütt_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Emil_Ungar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Eugen_Läuppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Nathanael_Wollenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Paolo_Zacchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Peter_Adolphus_McIntyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Zoran_Stanković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/David_Bowen_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Victor_Müller-Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Jürg_Im_Obersteg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Richard_Dirnhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Salomon_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Carl_Ipsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Rudolf_Koch_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Wilhelm_Hallermann_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Bentley_Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Juliette_Garat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Algimantas_Jasulaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Joachim_Gerchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Adolph_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
