"subject","predicate","object"
"http://de.dbpedia.org/resource/Football_League_One_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1987/88","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1989/90","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Alan_Judge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_One_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Dixie_Dean","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Herbert_Chapman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Justin_Fashanu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2000/01/rdf-schema#label","Notts County"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2000/01/rdf-schema#comment","Notts County (offiziell: Notts County Football Club) ist ein Fußballverein aus der mittelenglischen Stadt Nottingham. Die wegen ihrer schwarz-weiß gestreiften Trikots als Magpies (dt. Elstern) bezeichneten Fußballer sind der traditionelle Lokalrivale des ehemaligen Europacupgewinners Nottingham Forest. Der Verein spielt seit 1910 in der Meadow Lane, das am anderen Ufer des Flusses Trent gegenüber dem City Ground liegt. Es besitzt ein Fassungsvermögen von 20.229 Zuschauern."
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029q3k"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notts_County_Football_Club"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Notts_County_F.C."
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19598"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノッツ・カウンティFC"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노츠_카운티_FC"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Notts_County_Football_Club"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Notts_County_F.C."
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Notts_County_Football_Club"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Notts_County_FC"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19598"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notts_County_F.C."
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Notts_County_FC"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Notts_County_Football_Club"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νοτς_Κάουντι"
"http://de.dbpedia.org/resource/Notts_County","http://xmlns.com/foaf/0.1/name","Notts County Football Club"
"http://de.dbpedia.org/resource/Notts_County","http://xmlns.com/foaf/0.1/nick","Notts County"
"http://de.dbpedia.org/resource/Notts_County","http://xmlns.com/foaf/0.1/homepage","http://www.nottscountyfc.co.uk/"
"http://de.dbpedia.org/resource/Notts_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1862"
"http://de.dbpedia.org/resource/Notts_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Fußballverein"
"http://de.dbpedia.org/resource/Notts_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Nottingham)"
"http://de.dbpedia.org/resource/Notts_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Notts_County"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/wikiPageID",498283
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/wikiPageRevisionID",158517570
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottscountyfc.co.uk/"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottscountyfc.premiumtv.co.uk/page/Home"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottscounty-mad.co.uk/"
"http://de.dbpedia.org/resource/Notts_County","http://de.dbpedia.org/property/gegründet",1862
"http://de.dbpedia.org/resource/Notts_County","http://de.dbpedia.org/property/patternB","_blackstripes_thin4"
"http://de.dbpedia.org/resource/Notts_County","http://de.dbpedia.org/property/patternB","_amber_sleeve_seams"
"http://de.dbpedia.org/resource/Notts_County","http://de.dbpedia.org/property/rang",17
