"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2000/01/rdf-schema#label","Liste (Computerspiele)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비디오_게임_목록"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Computerspellijsten"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_jeu_vidéo"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7092027"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Listy_gier_komputerowych"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_game_lists"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_videogiochi"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_de_jogos_eletrônicos"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Videojuegos"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7092027"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2004/02/skos/core#prefLabel","Liste (Computerspiele)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiele"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Spiele)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://dbpedia.org/ontology/wikiPageID",4934675
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://dbpedia.org/ontology/wikiPageRevisionID",158406468
"http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liste_(Computerspiele)?oldid=158406468"
"http://de.dbpedia.org/resource/Liste_von_Computer-_und_Videospielmusik-Komponisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_von_Computerspielen_nach_Genre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Star-Trek-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Pokémon-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Mario-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_offiziellen_D&D-Computerspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Neo-Geo-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_quelloffener_Computerspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Game_Developers_Choice_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Star-Wars-Videospiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_von_SNES-Spielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_von_N-Gage-Spielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Versionen_und_Varianten_des_Sega_Mega_Drives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_von_GameCube-Spielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Origins_Award/Computerspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Zeittafel_der_Computerspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_NASCAR-Videospiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Nintendo-64-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_bekannter_C64-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Computerspiele_zu_Neon_Genesis_Evangelion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_von_Spiel-Engines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Ghostbusters-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Spiele_für_das_Sega_Mega-CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_von_Videospielkonsolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Mario-Universum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Pokémon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Figuren_aus_den_Donkey-Kong-Spielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Figuren_aus_StarCraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Figuren_aus_der_Sonic-the-Hedgehog-Reihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Wii-U-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Spiele_von_Nintendo_Entertainment_Analysis_&_Development","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_von_ScummVM_unterstützten_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Barbie-Computerspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_ColecoVision-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Nintendo-Entertainment-System-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Sega-Master-System-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_3DO-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_CD-i-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_kommerzieller_Computerspiele_mit_veröffentlichtem_Quelltext","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Spiele_mit_Oculus-Rift-Unterstützung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Star-Trek-Videospiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_von_PC-Engine-Spielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_von_PC-Booter-Spielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Virtuelle_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_von_Xbox-One-Spielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Sonic-the-Hedgehog-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_WonderSwan-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
"http://de.dbpedia.org/resource/Liste_der_Mega-Drive-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Computerspiele)"
