"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2000/01/rdf-schema#label","Hohenbucko"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2000/01/rdf-schema#comment","Hohenbucko ist eine amtsangehörige Gemeinde im Landkreis Elbe-Elster in Brandenburg. Sie gehört seit 1992 dem Amt Schlieben mit Sitz in der Stadt Schlieben an."
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hohenbucko"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q551500"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hohenbucko"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hohenbucko"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn50b"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hohenbucko"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hohenbucko"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hohenbucko"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hohenbucko"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q551500"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hohenbucko"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.georss.org/georss/point","51.766666666666666 13.466666666666667"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7667
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.4667
"http://de.dbpedia.org/resource/Hohenbucko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hohenbucko_in_EE.png"
"http://de.dbpedia.org/resource/Hohenbucko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Elbe-Elster"
"http://de.dbpedia.org/resource/Hohenbucko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1346"
"http://de.dbpedia.org/resource/Hohenbucko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hohenbucko"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/wikiPageID",721990
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/wikiPageRevisionID",157888237
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prossmarke.de/"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amt-schlieben.de/"
"http://de.dbpedia.org/resource/Hohenbucko","http://de.dbpedia.org/property/adresseVerband","Herzberger Straße 7"
"http://de.dbpedia.org/resource/Hohenbucko","http://de.dbpedia.org/property/adresseVerband",4936
"http://de.dbpedia.org/resource/Hohenbucko","http://de.dbpedia.org/property/breitengrad",51.7667
"http://de.dbpedia.org/resource/Hohenbucko","http://de.dbpedia.org/property/bürgermeister","Dennis Lürding"
"http://de.dbpedia.org/resource/Hohenbucko","http://de.dbpedia.org/property/lageplan","Hohenbucko in EE.png"
"http://de.dbpedia.org/resource/Hohenbucko","http://de.dbpedia.org/property/landkreis","Elbe-Elster"
"http://de.dbpedia.org/resource/Hohenbucko","http://de.dbpedia.org/property/längengrad",13.4667
"http://de.dbpedia.org/resource/Hohenbucko","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hohenbucko","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Hohenbucko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hohenbucko?oldid=157888237"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","43.0"
