"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien_nach_Municipio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kantabrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2000/01/rdf-schema#label","Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cantábria"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンタブリア州"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Cantabria"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantabria"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kantabria"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칸타브리아_지방"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kantábrie"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cantabrie"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215040"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cantabrië"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kantabria"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cantabria"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κανταβρία"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantabria"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215040"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2004/02/skos/core#prefLabel","Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Iberische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://dbpedia.org/ontology/wikiPageID",1189850
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://dbpedia.org/ontology/wikiPageRevisionID",121642547
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kantabrien?oldid=121642547"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Kantabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kantabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kantabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Flagge_Kantabriens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Wappen_Kantabriens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Kantabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
"http://de.dbpedia.org/resource/Estelas_cántabras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantabrien"
