"subject","predicate","object"
"http://de.dbpedia.org/resource/Didaktisches_Spiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lernspiel"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2000/01/rdf-schema#label","Lernspiel"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2000/01/rdf-schema#comment","Unter Lernspielen versteht man Spiele, die neben einer spielerischen Handlung und dem damit implizierten Lernen dem Spieler auch Wissen zu bestimmten Themen oder bestimmte Fertigkeiten und Kulturtechniken vermitteln. Sie werden in der Spielwissenschaft auch als didaktische Spiele bezeichnet."
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sjp9"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Educational_game"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교육용_게임"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Didaktická_hra"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1140363"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_educacionais"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140363"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_edukacyjna"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeu_éducatif"
"http://de.dbpedia.org/resource/Lernspiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robot,_game_by_Jumbo.png"
"http://de.dbpedia.org/resource/Lernspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielart"
"http://de.dbpedia.org/resource/Lernspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Spielzeug"
"http://de.dbpedia.org/resource/Lernspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielpädagogik"
"http://de.dbpedia.org/resource/Lernspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernspiel"
"http://de.dbpedia.org/resource/Lernspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lernspiel"
"http://de.dbpedia.org/resource/Lernspiel","http://dbpedia.org/ontology/wikiPageID",44814
"http://de.dbpedia.org/resource/Lernspiel","http://dbpedia.org/ontology/wikiPageRevisionID",158460263
"http://de.dbpedia.org/resource/Lernspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.bscw-hfh.ch/d_1/FI_www/Spiel_Ueberblick.pdf"
"http://de.dbpedia.org/resource/Lernspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lernspiele.org"
"http://de.dbpedia.org/resource/Lernspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lernspiel?oldid=158460263"
"http://de.dbpedia.org/resource/Lernspiel","http://dbpedia.org/ontology/abstract","Unter Lernspielen versteht man Spiele, die neben einer spielerischen Handlung und dem damit implizierten Lernen dem Spieler auch Wissen zu bestimmten Themen oder bestimmte Fertigkeiten und Kulturtechniken vermitteln. Sie werden in der Spielwissenschaft auch als didaktische Spiele bezeichnet."
"http://de.dbpedia.org/resource/Lernspiel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robot,_game_by_Jumbo.png?width=300"
"http://de.dbpedia.org/resource/Fritzi_Fisch","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Lernspiel"
"http://de.dbpedia.org/resource/Genius_Unternehmen_Physik","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lernspiel"
"http://de.dbpedia.org/resource/Crayon_Physics_Deluxe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lernspiel"
"http://de.dbpedia.org/resource/Food_Force","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lernspiel"
"http://de.dbpedia.org/resource/Willy_Werkel","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Lernspiel"
"http://de.dbpedia.org/resource/Opera_Fatal","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lernspiel"
"http://de.dbpedia.org/resource/Spiel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lernspiel"
"http://de.wikipedia.org/wiki/Lernspiel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lernspiel"
