"subject","predicate","object"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2000/01/rdf-schema#label","Zettai Karen Children"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2000/01/rdf-schema#comment","Zettai Karen Children (jap. 絶対可憐チルドレン, dt. „absolut liebenswürdige Kinder“) ist eine Manga-Reihe des japanischen Zeichners Takashi Shiina, die seit 2003 in Japan erscheint. Das Werk wurde als Anime und Videospiel adaptiert und ist in die Genre Action und Comedy einzuordnen."
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/絶対可憐チルドレン"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zettai_karen_children"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/절대_가련_칠드런"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvkzk"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zettai_Karen_Children"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196876"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q196876"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://xmlns.com/foaf/0.1/homepage","http://websunday.net/rensai/set_children.html"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga_(Werk)"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Fernsehserie"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Light_Novel"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zettai_Karen_Children"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageID",4320852
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageRevisionID",157370671
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php?id=9177"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/manga.php?id=9176"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://unlimited-zc.jp/"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php?id=11244"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.z-child.com/"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://websunday.net/rensai/set_children.html"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://de.dbpedia.org/property/genre","Science Fiction, Comedy, Action"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://de.dbpedia.org/property/titel","Zettai Karen Children"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://de.dbpedia.org/property/transkription","Zettai Karen Children"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zettai_Karen_Children?oldid=157370671"
"http://de.dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/abstract","Zettai Karen Children (jap. 絶対可憐チルドレン, dt. „absolut liebenswürdige Kinder“) ist eine Manga-Reihe des japanischen Zeichners Takashi Shiina, die seit 2003 in Japan erscheint. Das Werk wurde als Anime und Videospiel adaptiert und ist in die Genre Action und Comedy einzuordnen."
"http://de.dbpedia.org/resource/Zettai_Karen_Children_–_Aitazōsei!_Ubawareta_Mirai%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zettai_Karen_Children"
"http://de.dbpedia.org/resource/The_Unlimited:_Hyobu_Kyosuke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zettai_Karen_Children"
"http://de.dbpedia.org/resource/The_Unlimited:_Hyōbu_Kyōsuke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zettai_Karen_Children"
"http://de.wikipedia.org/wiki/Zettai_Karen_Children","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zettai_Karen_Children"
