"subject","predicate","object"
"http://de.dbpedia.org/resource/Blind_Faith","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ginger_Baker"
"http://de.dbpedia.org/resource/Cream","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ginger_Baker"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/2000/01/rdf-schema#label","Ginger Baker"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Ginger Baker (* 19. August 1939 in Lewisham, London als Peter Edward Baker) ist ein englischer Schlagzeuger. Den Spitznamen „Ginger“ bekam er wegen seiner roten Haare."
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ginger_Baker"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122232"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ginger_Baker"
"http://de.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ginger_Baker"
