"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Irvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Augustus_P._Hascall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Daniel_T._Jones_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Daniel_von_Schoeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georgiana_Zornlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hiram_Walden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/James_Ferrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/James_Irvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jesse_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_James_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_Henry_Kuhns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Luther_C._Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Philippe_Ricord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Seth_M._Gates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Ganslandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ferdinand_Werne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Joseph_Berckmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Noyes_Billings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Stinson_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Thomas_Backus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Goedecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adolf_Korompay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/August_Wilhelm_von_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Ludwig_Daniel_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Friedrich_Sültmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Hogg_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joshua_John_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Ludwig_Baldinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Lucius_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Marta_Christina_Tijahahu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Rudolph_Gottfried_Ferdinand_Borger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Jantzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_C._Kittredge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/August_Plath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Waagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christophe_Joachim_Marro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Dominik_Gmür_(Politiker,_1800)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gustav_von_Hohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Henriette_Spitzeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hieronymus_von_Klebelsberg_zu_Thumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ignaz_Schwörer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jean-François-Marcellin_Bussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Baptist_Weder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Rambatz_(Zimmerer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johannes_Schuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Mittell_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_von_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Louise_von_Holtei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Silvan_Schwerzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Emil_Aarestrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eugen_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_August_Stüler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Georg_Wieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1800年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1800eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645561"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1800년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1800_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645561"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1800"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://dbpedia.org/ontology/wikiPageID",482116
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://dbpedia.org/ontology/wikiPageRevisionID",116639336
"http://de.dbpedia.org/resource/Kategorie:Geboren_1800","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1800?oldid=116639336"
"http://de.dbpedia.org/resource/Ludwig_von_Köchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Bernhard_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Goodyear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Helmuth_Karl_Bernhard_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jakob_von_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/James_Clark_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Gerhard_Oncken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_Augenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Mustafa_Reşid_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christoph_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Nelson_Darby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ninkō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Pierre_Saint-Amant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Henry_Fox_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charlotte_Birch-Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Dietrich_Wilhelm_Landfermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/France_Prešeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_von_Uechtritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Frédérick_Lemaître","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Pierre-François_Lacenaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Theodor_von_Zwehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Thomas_Macaulay,_1._Baron_Macaulay_of_Rothley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Brown_(Abolitionist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Lars_Levi_Læstadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Mihály_Vörösmarty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Nat_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Paul_Friedrich_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anton_Martin_Slomšek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Basilio_Calafati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Damian_Junghanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eduard_Grell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ernst_von_Bandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jewgeni_Abramowitsch_Baratynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Edward_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Julius_Wilhelm_Oelsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_von_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Moritz_Rathenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Victor_Aimé_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Bernhard_II._(Sachsen-Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Constantin_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Francis_Egerton,_1._Earl_of_Ellesmere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_von_Bechtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Göppert_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Henri_Milne_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jacques_Paul_Migne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jakob_Lorber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Theodor_Fliedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ányos_Jedlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Amalie_Haizinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Armand_Carrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_Rosner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friederike_Serre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/George_Bentham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hans_Paulus_Herwarth_von_Bittenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Hahn_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Carl_Hocheder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Sampson_Avard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Eduard_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Achille_Fould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Zetlitz_Bretteville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ferdinand_Keller_(Altertumsforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Filipina_Brzezińska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Wöhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gustav_Wilhelm_Teschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Brehmer_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ippolito_Rosellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ivar_Fredrik_Bredal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Joseph_Bauerband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_Kriehuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Juan_José_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Louis_Schlösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Parsons,_3._Earl_of_Rosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Caleb_Cushing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Theodor_Ottmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georg_Friedrich_Daumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Henry_Taylor_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johannes_Andreas_Rehhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_Leu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Achille_Devéria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Friedrich_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Tilstone_Beke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ernst_Förster_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Frederick_Collier_Bakewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Georg_Wagler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_von_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_Ettenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_Anton_von_Gegenbaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Leonhard_Schmidtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Pauline_von_Württemberg_(1800–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ramón_María_Narváez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Tokugawa_Nariaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Václav_Emanuel_Horák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Emil_Cauer_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Maximilian_Hessemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gilbert_Thomas_Burnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jan_Kulík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jean-Baptiste_Dumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jean-Félix_Adolphe_Gambart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Julius_Mohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Luise_von_Sachsen-Gotha-Altenburg_(1800–1831)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Michael_Beer_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Moritz_Daniel_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Théodore_Fix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anton_Baumstark_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Catherine_Esther_Beecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
