"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/2000/01/rdf-schema#label","Johann Reinhold von Patkul"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/2000/01/rdf-schema#comment","Johann Reinhold von Patkul (* Juli 1660 in Stockholm; † 11. Oktober 1707 beim Kloster Kasimierz bei Posen) war ein livländischer und sächsischer Staatsmann und gilt als Verteidiger der Landesrechte Livlands und Anstoßgeber des Großen Nordischen Krieges."
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/45097423"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・パトクル"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cn7p"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Reinhold_Patkul"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705427"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q705427"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Reinhold_von_Paktul"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Patkul"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://xmlns.com/foaf/0.1/name","Patkul, Johann Reinhold von"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://xmlns.com/foaf/0.1/name","Johann Reinhold von Patkul"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Patkul.jpg"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/elements/1.1/description","livländischer und sächsischer Staatsmann"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://xmlns.com/foaf/0.1/givenName","Johann Reinhold von"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofbeamter"
