"subject","predicate","object"
"http://de.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Rhode Island)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8800189"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로드아일랜드_주의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロードアイランド州のスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_de_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8800189"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Rhode Island)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rhode_Island"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",6899555
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",116684883
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Rhode_Island)?oldid=116684883"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)"
"http://de.dbpedia.org/resource/Providence_Bruins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)"
"http://de.dbpedia.org/resource/Providence_Grays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)"
"http://de.dbpedia.org/resource/Providence_Reds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Providence_Steam_Roller)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)"
"http://de.dbpedia.org/resource/Providence_Steam_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Newport,_Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)"
"http://de.dbpedia.org/resource/Providence_Steamrollers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Rhode_Island)"
