"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/2000/01/rdf-schema#label","Haus der Nationalversammlung"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus der Nationalversammlung (serbisch Дом Народне Скупштине/Dom Narodne Skupštine), häufig kurz nur als Skupština [ˈskupʃtina] bezeichnet, ist das Tagungsgebäude der Nationalversammlung Serbiens in Belgrad. Als eines der monumentalsten Gebäude der Stadt wurde es im heutigen Stadtteil Stari Grad auf dem Raum zwischen den Straßen Kosovska, Takovska, dem Platz Trg Nikole Pašića und der Straße Vlajkovićeva in unmittelbarer Nähe zum Alten und Neuen Schloss und dem Schlossgarten (heute Pionierpark) errichtet. Es wurde in der Zeitspanne zwischen 1907 und 1936 erbaut."
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_the_National_Assembly_of_Serbia"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bâtiment_de_l'Assemblée_nationale_à_Belgrade"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sede_del_Parlamento_Nacional_de_Serbia"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590792"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1590792"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.georss.org/georss/point","44.81166666666667 20.465833333333332"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://xmlns.com/foaf/0.1/name","Haus der Nationalversammlung"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8117
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.4658
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Дом_Народне_Скупштине_Србије.jpg"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentsgebäude"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitzungsort_eines_Parlaments"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Serbien"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Belgrad"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_der_Nationalversammlung"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://dbpedia.org/ontology/wikiPageID",8990934
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://dbpedia.org/ontology/wikiPageRevisionID",158896264
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Nikolai_Krasnow"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Pavle_Ilkić"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Јovan_Ilkić"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Konstantin_Jovanovič"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/bauherr","http://de.dbpedia.org/resource/Königreich_Serbien"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/baujahr",1936
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Neoklassizismus_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/bild","Дом_Народне_Скупштине_Србије.jpg"
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/breitengrad",44.8117
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/grundfläche",13400
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://de.dbpedia.org/property/längengrad",20.4658
"http://de.dbpedia.org/resource/Haus_der_Nationalversammlung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_der_Nationalversammlung?oldid=158896264"
