"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Hard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stirb_langsam"
"http://de.dbpedia.org/resource/Die_hard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stirb_langsam"
"http://de.dbpedia.org/resource/McClane","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stirb_langsam"
"http://de.dbpedia.org/resource/Stirb_Langsam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stirb_langsam"
"http://de.dbpedia.org/resource/Stirb_langsam_1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stirb_langsam"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2000/01/rdf-schema#label","Stirb langsam"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2000/01/rdf-schema#comment","Stirb langsam (Originaltitel: Die Hard (zu Deutsch: „schwer sterben“ im Sinne von „nicht totzukriegen“)) ist ein US-amerikanischer Thriller aus dem Jahr 1988 von John McTiernan. In den Hauptrollen sind Bruce Willis und Alan Rickman zu sehen. Nach dem großen Erfolg des Filmes wurden vier Fortsetzungen produziert, die letzte davon, Stirb langsam – Ein guter Tag zum Sterben, kam im Februar 2013 in die Kinos.Es handelt sich bei dem Film um die Umsetzung des Buches Nothing Lasts Forever aus dem Jahr 1979, geschrieben von Roderick Thorp, welches eine Fortsetzung des Romanes The Detective aus dem Jahr 1966 ist."
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105598"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q105598"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szklana_pułapka"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολύ_σκληρός_για_να_πεθάνει"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smrtonosná_past"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trappola_di_cristallo"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Die_Hard"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Die_Hard"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイ・ハード"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Die_Hard"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Die_Hard"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Die_Hard"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Hard"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/177658506"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다이하드"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Piège_de_cristal"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3_y"
"http://de.dbpedia.org/resource/Stirb_langsam","http://xmlns.com/foaf/0.1/name","Die Hard"
"http://de.dbpedia.org/resource/Stirb_langsam","http://xmlns.com/foaf/0.1/name","Stirb langsam"
"http://de.dbpedia.org/resource/Stirb_langsam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foxplaza_la.jpg"
"http://de.dbpedia.org/resource/Stirb_langsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1988"
"http://de.dbpedia.org/resource/Stirb_langsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Stirb_langsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtsfilm"
"http://de.dbpedia.org/resource/Stirb_langsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Stirb_langsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Stirb_langsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Stirb_langsam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stirb_langsam"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/wikiPageID",401374
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/wikiPageRevisionID",158091812
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmmusikwelt.de/index.php?D=60d1cd024986b51390444b1027776f02&V=file&file=987a55b9b8297558e575d3d86e2d300c"
"http://de.dbpedia.org/resource/Stirb_langsam","http://de.dbpedia.org/property/bild","Die hard de.svg"
"http://de.dbpedia.org/resource/Stirb_langsam","http://de.dbpedia.org/property/ew",118
"http://de.dbpedia.org/resource/Stirb_langsam","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Stirb_langsam","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Stirb_langsam","http://de.dbpedia.org/property/len",131
