"subject","predicate","object"
"http://de.dbpedia.org/resource/Catechismus_Romanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1566"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/2000/01/rdf-schema#label","Religion 1566"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102302"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1566_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102302"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1566_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1566"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1566"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://dbpedia.org/ontology/wikiPageID",7141318
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://dbpedia.org/ontology/wikiPageRevisionID",107302354
"http://de.dbpedia.org/resource/Kategorie:Religion_1566","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1566?oldid=107302354"
"http://de.dbpedia.org/resource/Mit_Freuden_zart_zu_dieser_Fahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1566"
