"subject","predicate","object"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2000/01/rdf-schema#label","Yukio Kasaya"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2000/01/rdf-schema#comment","Yukio Kasaya (jap. 笠谷幸生 Kasaya Yukio; * 17. August 1943 in Yoichi, Hokkaidō) ist ein ehemaliger japanischer Skispringer. Er war einer der erfolgreichsten Skispringer der späten 1960er und frühen 1970er Jahre. 1970 wurde er bei der Nordischen Skiweltmeisterschaft im tschechoslowakischen Vysoké Tatry hinter dem Russen Gari Napalkow Vizeweltmeister von der Normalschanze. 1971/72 gewann er bei der Vierschanzentournee die ersten drei Springen und hätte wohl den Gesamtsieg davongetragen, vielleicht sogar als erster Athlet alle Bewerbe gewonnen, was dann erst Sven Hannawald 2001/02 gelang. Vor dem letzten Springen in Bischofshofen musste Kasaya jedoch (wie das gesamte japanische Aufgebot) auf Weisung der Teamführung nach Japan zurückkehren, um sich auf die Olympischen Winterspiele vorzubereiten, "
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q924643"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yukio_Kasaya"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가사야_유키오"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924643"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yukio_Kasaya"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笠谷幸生"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bckgw"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yukio_Kasaya"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yukio_Kasaya"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://xmlns.com/foaf/0.1/name","Kasaya, Yukio"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://xmlns.com/foaf/0.1/name","Yukio Kasaya"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://xmlns.com/foaf/0.1/nick","笠谷幸生 (japanisch)"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://xmlns.com/foaf/0.1/nick","Yukio Kasaya"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://purl.org/dc/elements/1.1/description","japanischer Skispringer"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://xmlns.com/foaf/0.1/givenName","Yukio"
"http://de.dbpedia.org/resource/Yukio_Kasaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
