"subject","predicate","object"
"http://de.dbpedia.org/resource/Terrasound_Records","http://www.w3.org/2000/01/rdf-schema#label","Terrasound Records"
"http://de.dbpedia.org/resource/Terrasound_Records","http://www.w3.org/2000/01/rdf-schema#comment","Terrasound Records ist ein Musiklabel, Musikverlag und Musikmanagement-Unternehmen aus Österreich. Zu den Aufgabengebieten von Terrasound gehören neben den Produktionen von CDs, auch die Promotion, Vermarktung und die Organisation von Konzerten. Das Label ist in Wien ansässig. Für Live-Auftritte vermittelt Terrasound Records auch Techniker. Das Label arbeitet mit professionellen Aufnahmestudios, darunter mit den Hinterhof Studios zusammen. Terrasound arbeitet mt dem Vertrieb HOANZL zusammen, der die Produktionen in Österreich vertreibt."
"http://de.dbpedia.org/resource/Terrasound_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405204"
"http://de.dbpedia.org/resource/Terrasound_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2405204"
"http://de.dbpedia.org/resource/Terrasound_Records","http://xmlns.com/foaf/0.1/homepage","http://www.terrasound.at/"
"http://de.dbpedia.org/resource/Terrasound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-Label"
"http://de.dbpedia.org/resource/Terrasound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/Terrasound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Terrasound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichisches_Musiklabel"
"http://de.dbpedia.org/resource/Terrasound_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Terrasound_Records"
"http://de.dbpedia.org/resource/Terrasound_Records","http://dbpedia.org/ontology/wikiPageID",6820180
"http://de.dbpedia.org/resource/Terrasound_Records","http://dbpedia.org/ontology/wikiPageRevisionID",120228395
"http://de.dbpedia.org/resource/Terrasound_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrasound.at/"
"http://de.dbpedia.org/resource/Terrasound_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrasound.at"
"http://de.dbpedia.org/resource/Terrasound_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Terrasound_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Terrasound_Records","http://de.dbpedia.org/property/gründer","Reinhard Resch"
"http://de.dbpedia.org/resource/Terrasound_Records","http://de.dbpedia.org/property/name","Terrasound Records"
"http://de.dbpedia.org/resource/Terrasound_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Terrasound_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Terrasound_Records","http://de.dbpedia.org/property/website","http://www.terrasound.at/"
"http://de.dbpedia.org/resource/Terrasound_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Terrasound_Records?oldid=120228395"
"http://de.dbpedia.org/resource/Terrasound_Records","http://dbpedia.org/ontology/abstract","Terrasound Records ist ein Musiklabel, Musikverlag und Musikmanagement-Unternehmen aus Österreich. Zu den Aufgabengebieten von Terrasound gehören neben den Produktionen von CDs, auch die Promotion, Vermarktung und die Organisation von Konzerten. Das Label ist in Wien ansässig. Für Live-Auftritte vermittelt Terrasound Records auch Techniker. Das Label arbeitet mit professionellen Aufnahmestudios, darunter mit den Hinterhof Studios zusammen. Terrasound arbeitet mt dem Vertrieb HOANZL zusammen, der die Produktionen in Österreich vertreibt. Terrasound Records ist zudem Organisator des jährlich in der Szene Wien stattfindenden „Terrasound Festivals“."
"http://de.wikipedia.org/wiki/Terrasound_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Terrasound_Records"
