"subject","predicate","object"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","One World Trade Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das One World Trade Center [wʌn wɝld ˈtɹeɪ̯d ˌsɛn(t)ɚ], abgekürzt 1 WTC (bis März 2009 Freedom Tower), ist ein Wolkenkratzer in New York City und das höchste Gebäude der Stadt. Es wurde zwischen 2006 und 2014 auf der auch als Ground Zero bekannten World Trade Center Site an der Stelle des am 11. September 2001 bei Terroranschlägen zerstörten World Trade Centers errichtet. Das 541,3 Meter hohe Gebäude ist seit dem Richtfest am 10. Mai 2013 das vierthöchste Gebäude der Welt und das höchste der Vereinigten Staaten. Fertiggestellt wurde das Bauwerk Anfang November 2014, als auch erste Mieter die Büros bezogen. Die Aussichtsetage sowie das Restaurant in den obersten Etagen wurden Ende Mai 2015 eröffnet."
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11245"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_World_Trade_Center"
