"subject","predicate","object"
"http://de.dbpedia.org/resource/Lilienthal-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2000/01/rdf-schema#label","Sportliche Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6911844"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Prix_sportif"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kirol_garaikur_eta_sariak"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sportowe_nagrody_i_plebiscyty"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_ocenění"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmios_de_desporto"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツの賞"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportprijs"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스포츠상"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητικοί_τίτλοι_και_βραβεία"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6911844"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_trophies_and_awards"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_deportivos"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_sportivi"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2004/02/skos/core#prefLabel","Sportliche Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_nach_Themengebiet"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport"
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://dbpedia.org/ontology/wikiPageID",566447
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://dbpedia.org/ontology/wikiPageRevisionID",151024717
"http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportliche_Auszeichnung?oldid=151024717"
