"subject","predicate","object"
"http://de.dbpedia.org/resource/Pioneer_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/ARTSAT2-DESPATCH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Asteroiden-_und_Kometensonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Mondsonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2000/01/rdf-schema#label","Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Space_probe"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6621339"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Space_probes"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sonde_spatiale"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우주_탐사선"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sonde_spaziali"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espazio_zundak"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ruimtesonde"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sondas_espaciais"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宇宙探査機"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6621339"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sondy_kosmiczne"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2004/02/skos/core#prefLabel","Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unbemannte_Raumfahrt"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerät_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Astronomische_Beobachtungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://dbpedia.org/ontology/wikiPageID",234827
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://dbpedia.org/ontology/wikiPageRevisionID",152526018
"http://de.dbpedia.org/resource/Kategorie:Raumsonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Raumsonde?oldid=152526018"
"http://de.dbpedia.org/resource/Kategorie:Sonde_ins_äußere_Planetensystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Sonnensonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Venussonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Raumsonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Advanced_Composition_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Mariner-Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Lander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Wilkinson_Microwave_Anisotropy_Probe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Merkursonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Herschel-Weltraumteleskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Hydrobot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kryobot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/New_Millennium_Program","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Orbiter_(Raumfahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
