"subject","predicate","object"
"http://de.wikipedia.org/wiki/TVP_Katowice","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TVP_Katowice"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/2000/01/rdf-schema#label","TVP Katowice"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/2000/01/rdf-schema#comment","TVP Katowice ist ein Programmfenster der Telewizja Polska für die Woiwodschaft Schlesien, das auf TVP Regionalna ausgestrahlt wird. Es hat seinen Hauptsitz in Kattowitz und zwei Regionalstudios in Częstochowa und Bielsko-Biała. TVP Katowice startete am 3. Dezember 1957 als Telewizja Katowice mit den Worten „Tu Telewizja Katowice“ („Hier ist das Fernsehen Katowice“). Seit dem Start von TVP Opole im Jahr 2005 sendet TVP Katowice ausschließlich für die Woiwodschaft Schlesien. Über aktuelle Ereignisse in der Region berichtet die Nachrichtensendung Aktualności (dt. Nachrichten)."
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TVP3_Katowice"
