"subject","predicate","object"
"http://de.dbpedia.org/resource/Pola","http://www.w3.org/2000/01/rdf-schema#label","Pola"
"http://de.dbpedia.org/resource/Pola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pola"
"http://de.dbpedia.org/resource/Pola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pola"
"http://de.dbpedia.org/resource/Pola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pola"
"http://de.dbpedia.org/resource/Pola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pola_(disambigua)"
"http://de.dbpedia.org/resource/Pola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q363913"
"http://de.dbpedia.org/resource/Pola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pola"
"http://de.dbpedia.org/resource/Pola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pola_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Pola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363913"
"http://de.dbpedia.org/resource/Pola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pola"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageID",112136
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageRevisionID",157317151
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_Kinski"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola-Expeditionen"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mikha_Pola_Maqdassi"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monte_Pola"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_Uddin,_Baroness_Uddin"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Pola"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_Sieverding"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_de_Siero"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_de_Gordón"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_(Oriental_Mindoro)"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_de_Laviana"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_Museum_of_Art"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_de_Somiedo"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_del_Pino"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Pola"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benedetto_Pola"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_Negri"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_(Schiff,_1916)"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrigo_Pola"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_de_Allande"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/POLA_(Modelleisenbahnzubehör)"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_Rapaport"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_(Ilmensee)"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_(Schiff,_1931)"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_Regio"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_X"
"http://de.dbpedia.org/resource/Pola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_Illéry"
"http://de.dbpedia.org/resource/Pola","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pola?oldid=157317151"
"http://de.wikipedia.org/wiki/Pola","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pola"
"http://de.dbpedia.org/resource/POLA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pola"
"http://de.dbpedia.org/resource/La_Pola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pola"
