"subject","predicate","object"
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://www.w3.org/2000/01/rdf-schema#label","Karlovac (Schiff)"
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://www.w3.org/2000/01/rdf-schema#comment","Karlovac ist ein Schubschifftyp auf der Donau und wurde ab 1981 in zwei Einheiten gebaut. Das zweite Schiff der Kleinserie heißt Karadorde. Sie sind zugelassen für Schubverbände mit einer Gesamtlänge von bis zu 271 Meter und einer Breite von 33 Meter. Der Tiefgang der Schubschiffe beträgt 2,30 Meter. Die Schiffe des Typs Karlovac sind die stärksten Schubschiffe der Reederei JRB Beograd, der größten staatlich kontrollierten serbischen Binnenreederei, in der die Vereinigten Arabischen Emirate (VAE) einen Kapitaleinstieg planen."
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18021820"
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18021820"
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschiff"
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karlovac_(Schiff)"
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://dbpedia.org/ontology/wikiPageID",8365505
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://dbpedia.org/ontology/wikiPageRevisionID",149184911
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binnenschifferforum.de/forum/showthread.php?26125-KARLOVAC-SB"
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karlovac_(Schiff)?oldid=149184911"
"http://de.dbpedia.org/resource/Karlovac_(Schiff)","http://dbpedia.org/ontology/abstract","Karlovac ist ein Schubschifftyp auf der Donau und wurde ab 1981 in zwei Einheiten gebaut. Das zweite Schiff der Kleinserie heißt Karadorde. Sie sind zugelassen für Schubverbände mit einer Gesamtlänge von bis zu 271 Meter und einer Breite von 33 Meter. Der Tiefgang der Schubschiffe beträgt 2,30 Meter. Die Schiffe des Typs Karlovac sind die stärksten Schubschiffe der Reederei JRB Beograd, der größten staatlich kontrollierten serbischen Binnenreederei, in der die Vereinigten Arabischen Emirate (VAE) einen Kapitaleinstieg planen. Die jugoslawische Post gab eine Sonderbriefmarke mit dem Motiv der Karlovac mit einem Wert von acht Dinar aus."
"http://de.wikipedia.org/wiki/Karlovac_(Schiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karlovac_(Schiff)"
