"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2000/01/rdf-schema#label","Kalifasan"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2000/01/rdf-schema#comment","Der Kalifasan (Lophura leucomelanos) ist eine Hühnervogelart aus der Familie der Fasanenartigen, deren Verbreitung vom westlichen Himalaya bis in den zu Thailand gehörigen Teil der Malaiischen Halbinsel reicht."
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophura_leucomelanos"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lophura_leucomelanos"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840349"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzbmn"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lophura_leucomelanos"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Faisan_leucomèle"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bažant_kalij"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q840349"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミヤマハッカン"
